listing_id,artist,title,label,catno,format,release_id,status,price,listed,comments,media_condition,sleeve_condition,accept_offer,external_id,weight,format_quantity,flat_shipping,location
658498319,Leonard Bernstein Conducts Carl Nielsen - The New York Philharmonic Orchestra,"Symphony No.2 ""The Four Temperments""",Columbia,M 32779,"LP, Album",5761906,For Sale,24.99,2018-03-24 08:41:54,"Vinyl nice, no visible signs of scratches, some light marks. Note: I do not have a player to test.  Case shows wear, light rubbing wear / ring wear, small spot of adhesive residue on cover probably from price tag, some aging to white, wear to edges/corners ",Very Good Plus (VG+),Good Plus (G+),Y,,0,1,0.0,
658500287,"Carl Nielsen / The New York Philharmonic Orchestra, Leonard Bernstein",Symphony No.5 Op.50,Columbia Masterworks,MS 6414,"LP, Album",4135443,For Sale,11.99,2018-03-24 09:05:38,Record very glossy and no sign of marks or scratches. Please note: This version does not have Stereo Across the top of the cover. Cover has some light rubbing wear and light aging. ,Near Mint (NM or M-),Very Good (VG),Y,,0,1,0.0,
658501864,Leonard Bernstein / Anton Bruckner / The New York Philharmonic Orchestra,Bernstein Conducts Bruckner / Symphony No. 9,Columbia,M 30828,"LP, Alb",5630305,For Sale,7.99,2018-03-24 09:24:06,Record very glossy and no sign of marks or scratches. Cover has some light rubbing wear and and wear to edges/corners.,Near Mint (NM or M-),Very Good (VG),Y,,0,1,0.0,
658502718,Hector Berlioz,Lélio Ou Le Retour À La Vie,CBS Masterworks,MP 38767,LP,9040620,For Sale,29.99,2018-03-24 09:35:23,"Vinyl is very glossy and nice, couple very light marks. Cover has light rubbing wear, corner wear, small crease at bottom left. I do not have a player to test.",Very Good Plus (VG+),Very Good Plus (VG+),Y,,230,1,0.0,
658529901,"Antonio Vivaldi, Timothy Hutchins, Claude Lamothe, Theodore Baskin, Alain Aubut, I Musici De Montréal Conducted By Yuli Turovsky",Six Concertos,Chandos,ABRD 1156,"LP, Album, Gat",7373843,For Sale,9.78,2018-03-24 12:26:25,"Record looks great, shine, nothing I can see. Cover nice, light wear, inside sheet has a little crinkling. ",Near Mint (NM or M-),Very Good Plus (VG+),Y,,0,1,0.0,
658530556,Antonio Vivaldi,"Vivaldi Concertos for Flutes, Horns, Oboes & Other Instruments",Deutsche Grammophon,413 663-1,"LP, Album",6859397,For Sale,7.34,2018-03-24 12:37:03,"Vinyl and cover very nice! See a few very, very light scratches on vinyl. Cover almost hard to find something. ",Very Good Plus (VG+),Very Good Plus (VG+),N,,0,1,0.0,
658531419,"Antonio Vivaldi - Michala Petri, Heinz Holliger, Félix Ayo, Klaus Thunemann, Pasquale Pellegrino, Christiane Jaccottet, Thomas Demenga, Jonathan Rubin",Concerti Da Camera,"Philips, RCA Music Service","411 357-1, 411 358-1, R 215140","2xLP, Club",10649222,For Sale,9.99,2018-03-24 12:50:14,Vinyl looks unplayed for both albums. Case has light wear. ,Near Mint (NM or M-),Very Good Plus (VG+),Y,,0,1,0.0,
658532066,Fritz Wunderlich,Lyric Tenor (Opera / Operetta / Song - In Memoriam) ,"Seraphim, Seraphim","60043, S-60043","LP, Comp",7436748,For Sale,15.76,2018-03-24 12:59:58,"Vinyl Looks great, nothing that I see... Cover in shrink, very nice, just a small amount of white discoloring at edges",Near Mint (NM or M-),Very Good Plus (VG+),Y,,0,1,0.0,
658936771,Richard Tucker (2),Celeste Aïda (The World's Favorite Tenor Arias),Columbia Masterworks,MS 6957,"LP, Album",7765703,For Sale,4.99,2018-03-25 16:04:46,"Vinyl very nice, no sign of scratches, glossy, cover in shrink, just a tiny bit of wear on opening side, has different insert from original",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
662307594,"Pyotr Ilyich Tchaikovsky, Nikolai Rimsky-Korsakov, Modest Mussorgsky, The London Festival Orchestra, Stanley Black",Capriccio Italien; Marche Slave; Capriccio Espagnol; A Night on Bald Mountain,London Records,STS15573,LP,7719356,For Sale,11.99,2018-03-29 18:10:48,"Vinyl nice with only one light scratch that I can see. Cover has rubbing wear to front and back, wear to edges, and heavy wear on left side edge, wear to corners",Very Good Plus (VG+),Good (G),Y,,230,1,0.0,
663444871,"The New York Philharmonic Orchestra, Leonard Bernstein",Great Tchaikovsky Overtures And Tone Poems,Columbia Masterworks,MG 33270,"2xLP, Album, Gat",9319593,For Sale,32.57,2018-03-30 16:18:42,"Vinyl nice! Shiny, no visible signs of scratches, no player to test. Cover has rubbing wear throughout, wear to edges/corners.",Very Good Plus (VG+),Very Good (VG),N,,460,2,0.0,
663570336,"Evgeni Svetlanov, Russian State Symphony Orchestra, Pyotr Ilyich Tchaikovsky",Serenade for Strings / Capriccio Italien,Quintessence,PMC-7137,"LP, Album",6510294,For Sale,5.35,2018-03-31 04:29:22,"Vinyl very shiny, only a couple light marks, Cover light rubbing wear, light wear to edges / corners",Very Good Plus (VG+),Very Good Plus (VG+),Y,,230,1,0.0,
663664113,"Camille Saint-Saëns, Orchestre De La Société Des Concerts Du Conservatoire, Maurice Duruflé, Georges Prêtre",Symphony No. 3 In C Minor With Organ. ,Angel Records,S35924,LP,7901523,For Sale,35.11,2018-03-31 10:18:25,"Vinyl Great, No visible scratches that I can see, very shiny, Cover in Shrink, two exposed corners very little wear",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
