listing_id,artist,title,label,catno,format,release_id,status,price,listed,comments,media_condition,sleeve_condition,accept_offer,external_id,weight,format_quantity,flat_shipping,location
541209185,Barokho,Everybody's Free,Major Records (5),MR 26-01,"12""",2584744,For Sale,5.9,2017-10-03 05:07:07,21085,Near Mint (NM or M-),Generic,N,,230,1,0.0,
541209708,Mad'ness,Somebody,Peaktime Records,PEAKTIME 006,"12""",666991,For Sale,4.9,2017-10-03 05:13:18,"22226 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
541210437,Mowo,Mowo,D:vision Records,DV 462,"12"", S/Sided",7190924,For Sale,5.9,2017-10-03 05:23:39,24106,Near Mint (NM or M-),Generic,N,,230,1,0.0,
541210523,Cirque Du Soleil,Pokinoi (Sasha Remix),Not On Label (Cirque Du Soleil),CPSR001,"12"", S/Sided, Unofficial, W/Lbl",597629,For Sale,5.9,2017-10-03 05:24:53,19646,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
541210663,No Assembly Firm,Ghetto Fab In 05 (Beat That),Uniform Recordings,UNIB006,"12""",555283,For Sale,5.9,2017-10-03 05:27:20,20800/1,Mint (M),Generic,N,,230,1,0.0,
541211071,Deep Dish,Sacramento E.P. 2,D:vision Records,DVR 444.05,"2x12""",3538941,For Sale,5.9,2017-10-03 05:33:19,13809,Very Good Plus (VG+),Very Good Plus (VG+),N,,460,2,0.0,
30722128,Prezioso,Get On Up,DBM Department,DBM 003,"12""",169928,For Sale,7.9,2017-10-03 05:34:17,5688 GREEN VINYL!!,Near Mint (NM or M-),Near Mint (NM or M-),N,,0,0,0.0,
541211809,Karmatika,Karmatika,Exex Records,GBEX 00102,"12"", EP",1345619,For Sale,4.9,2017-10-03 05:42:45,"541 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
541248753,Deep Influence,Pachanga / Asi (Like That),deVice Records,DVR0011,"12""",452172,For Sale,4.9,2017-10-03 07:23:20,"11749 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
541253357,Rui Da Silva Feat Cassandra Fox,Touch Me (D99 Remixes),Kismet,KMT009,"12""",31488,For Sale,9.9,2017-10-03 07:36:08,10794 ,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
164171911,Skizzo Feat Pier Catalano,Let Me Free To Dance / Airplane,DBX Records,DBX 092,"12""",5756593,For Sale,5.9,2017-10-03 07:39:33,20763,Mint (M),Generic,N,,230,1,0.0,
541253710,Skizzo Feat Pier Catalano,Let Me Free To Dance / Airplane,DBX Records,DBX 092,"12""",5756593,For Sale,5.9,2017-10-03 07:39:50,8369,Mint (M),Generic,N,,230,1,0.0,
541254111,Mirabeau (2),Back From Outta Space,Oxyd Records,OX5134,"12""",312093,For Sale,4.9,2017-10-03 07:44:00,"24212 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
541254837,DJ Pierre vs. David Morales,Make It Hot,Definity Records,DF020,"12""",162187,For Sale,4.9,2017-10-03 07:50:57,"22004 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
541255511,Pepper Mashay,Little Drummer Drama,Liza Productions,LIZA 005,"12""",587165,For Sale,5.9,2017-10-03 07:57:31,24727,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
541255733,DON-E,Don't She? / Circles,4th & Broadway,12BRX  329 DJ,"12"", Pro",2226857,For Sale,5.9,2017-10-03 08:00:05,21131,Near Mint (NM or M-),Generic,N,,230,1,0.0,
541256119,The Bridge (2),Testify,Bee's Nees,DPU 1008,"12""",520711,For Sale,4.9,2017-10-03 08:04:15,"21722 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
541355175,Tony Thomas,Swinging,Inversus Records,INV27,"12""",493365,For Sale,5.9,2017-10-03 11:49:56,21976 ,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
541355838,Simone Gigante,Shine Like A Star,Paprika,PPK017,"12""",510686,For Sale,5.9,2017-10-03 11:59:30,19236,Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
